

Daniel Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048711
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Stringer
Gender	Male
Abode	Nova Scotia
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1798
Date Of Spouse's Death	23 Aug 1798
Register	Burials 1796 - 1798, Page 14, Entry 120
Source	LDS Film 93833
Married To	Margaret Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048711&Relationship=Deceased



