

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1856
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	28 Dec 1855
Register	Baptisms 1855 - 1856, Page 233, Entry 1859
Source	LDS Film 93887
Parent Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238551&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238551&Relationship=2ndParent



