

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Williamson Square
Year	1825 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1825
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	30 Jun 1820
Register	Baptisms 1813 - 1897, Page 15, Entry 120
Source	LDS Film 1656155
Parent Of	Sophia Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224957&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224957&Relationship=2ndParent



