

Elizabeth Topham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011632
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Topham
Married Surname	Floyd
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1807
Minor Or Full	Minor
Witnesses	John Colvin; Ann Ballunney; Philip Devereux
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 488, Entry 306
Source	LDS Film 93839
Witnessed By	John Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011632&Relationship=Witness_1
Witnessed By	Ann Ballunney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011632&Relationship=Witness_2
Married To	George Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011632&Relationship=Groom
Witnessed By	Philip Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011632&Relationship=Witness_3



