

John Colt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colt
Gender	Male
Abode	Standish St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Mar 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1811
Source	LDS Film 1068890
Married To	Elizabeth Colt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064878&Relationship=Deceased



