

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423335
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bridgewater Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jul 1803
Date Of Child's Birth	5 Jul 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 88
Source	LDS Film 1468979
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423335&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423335&Relationship=1stParent



