

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1840
Witnesses	John McLean; Martha McLean
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 24, Entry 47
Source	LDS Film 1656195
Witnessed Marriage Of	Samuel Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039474&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039474&Relationship=Bride



