

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Batchelor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1819
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1819 - 1820, Page 63, Entry 504
Source	LDS film 1656378
Parent Of	Daniel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096848&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096848&Relationship=2ndParent



