

Robert Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237148
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnston
Gender	Male
Abode	Sparling St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Waterproof Clothier
Occupation (Standardised)	Waterproof Clothier
Register	Baptisms 1855 - 1856, Page 64, Entry 508
Source	LDS Film 93887
Parent Of	Mary Frances Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237148&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237148&Relationship=2ndParent



