

John Chritchly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chritchly
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1836
Witnesses	Ann Fairhurst; John Chritchly, (X)
Marriage Type	Banns
Marrying Minister	Henry Tatlock Off. Min.
Register	Marriages 1835 - 1837, Page 171, Entry 1194
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Gasking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034091&Relationship=Groom
Witnessed Marriage Of	Eliza May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034091&Relationship=Bride



