

Arthur Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123229
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Hughes
Gender	Male
Abode	21 Wood St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	William Gilles? of Blundell St; Jane Jones of 43 Wallnut St
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 188, Entry 5
Source	LDS Film 396378
Witnessed By	William Gilles?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123229&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123229&Relationship=Witness_2
Married To	Emelia Leaversuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123229&Relationship=Bride



