

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222701
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Abode	Bevington Bush
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Aug 1803
Register	Baptisms 1803, Page 197, Entry 1085
Source	LDS Film 94158
Parent Of	Jos. Bushell Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222701&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222701&Relationship=2ndParent



