

Thomas A. Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085935
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	A.
Surname	Rhodes
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1857
Witnesses	Thos. A. Rhodes; Sarah Jane Rhodes, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 30, Entry 59
Source	LDS Film 1656679
Witnessed Marriage Of	John Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085935&Relationship=Groom
Witnessed Marriage Of	Hannah Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085935&Relationship=Bride



