

William Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007355
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Derbyshire
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007355&Relationship=Baptised



