

Robert Rastron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rastron
Gender	Male
Abode	North Shore
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	26 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 129
Source	LDS Film 93833
Parent Of	John Rastron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023766&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023766&Relationship=2ndParent



