

Samuel Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425583
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Winstanly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Jul 1826
Baptising Minister	George Holt, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 144, Entry 1148
Source	LDS Film 1468980
Parent	William Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425583&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425583&Relationship=2ndParent



