

John Brazendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brazendale
Gender	Male
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1799
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	4 Jan 1799
Register	Baptisms 1799, Page 79, Entry 52
Source	LDS Film 93833
Parent Of	William Brazendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048514&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048514&Relationship=2ndParent



