

John Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tasker
Gender	Male
Abode	Church St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1844
Occupation (As Documented)	Master Mariner?
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Feb 1844
Register	Baptisms 1843 - 1844, Page 232, Entry 1850
Source	LDS Film 93884
Parent Of	Henrietta Susanna Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181551&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181551&Relationship=2ndParent



