

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063054
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Lionell Street
Year	1817
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	9 Mar 1817
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1813 - 1878, Page 12, Entry 93
Source	LDS Film 1068892
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063054&Relationship=Deceased



