

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	29 Oct 1810
Age At Death	45yrs
Age At Death (Years)	45
Notes	Drowned in Georges Dock
Register	Burials 1801 - 1812, Page 115, Entry 142
Source	LDS Film 1656373



