

Lydia Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001465
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Ormson
Married Surname	Inglefield
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1739
Status	Spinster
Register	Marriages 1737 - 1754, Page 3, Entry 23
Source	LDS Film 1656376
Married To	Thos. Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001465&Relationship=Groom



