

Thomas Locke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Locke
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Eaton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 369, Entry 2946
Source	LDS Film 93884
Parent	John Locke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186481&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186481&Relationship=2ndParent



