

Oswald Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057118
First Name (With Contractions)	Oswald
First Name (Without Contractions)	Oswald
Surname	Leicester
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	W. Johnson; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 236, Entry 708
Source	LDS Film 93918
Witnessed By	W. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057118&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057118&Relationship=Witness_2
Married To	Catharine Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057118&Relationship=Bride



