

Robert McNeil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428752
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McNeil
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1836
Date Of Child's Birth	2 Aug 1836
Register	Baptisms 1836 - 1840, Page 32, Entry 7
Source	LDS Film 396375
Parent Of	Robert McNeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428752&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428752&Relationship=2ndParent



