

John Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Derbyshire
Gender	Male
Abode	North shore
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1796
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	30 Jun 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 642
Source	LDS Film 93833
Parent Of	Elizabeth Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043864&Relationship=2ndParent



