

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079903
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1852
Witnesses	Peter Smith; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 67, Entry 134
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Ponsonby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079903&Relationship=Groom
Witnessed Marriage Of	Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079903&Relationship=Bride



