

Nathaniel Fryar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058524
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryar
Gender	Male
Abode	Fredrick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1804
Register	Baptisms 1804, Page 219, Entry 557
Source	LFS Film 93833
Parent Of	John Heddrick Fryar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058524&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058524&Relationship=2ndParent



