

Mary Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026917
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nuttall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1775
Register	Burials 1775 - 1776, Page 8, Entry 302
Source	LDS Film 1656377
Married To	Robert Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026917&Relationship=Spouse



