

Robert Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289082
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Campbell
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Pownall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 128, Entry 1024
Source	LDS Film 1656422
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289082&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289082&Relationship=2ndParent



