

Andrew Skelhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056029
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skelhorne
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	New Milk Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Dec 1807
Date Of Death	28 Nov 1807
Age At Death	7mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 106, Entry 154
Source	LDS Film 1656373
Parent	Andrew Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056029&Relationship=1stParent



