

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111732
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9409
Source	LDS Film 560881
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111732&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111732&Relationship=2ndParent



