

Thomas Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Law
Parent's Occupation (As Documented)	Quarryman
Parent's Occupation (Standardised)	Quarryman
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 349, Entry 2791
Source	LDS Film 93887
Parent	James Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239483&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239483&Relationship=2ndParent



