

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Abode	Bedford St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1842 - 1843, Page 310, Entry 2474
Source	LDS Film 93884
Parent Of	Margaret Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178347&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178347&Relationship=2ndParent



