

Hannah Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072482
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Gibson
Married Surname	Owens
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This parish
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Nov 1830
Status	Spinster
Witnesses	Thos. Owens; Mary Payne
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 114, Entry 340
Source	LDS Film 1656016
Witnessed By	Thos. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072482&Relationship=Witness_1
Witnessed By	Mary Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072482&Relationship=Witness_2
Married To	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072482&Relationship=Groom



