

William McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDougal
Gender	Male
Abode	Kent St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1845
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 276, Entry 2202
Source	LDS Film 93884
Parent Of	Ann McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185737&Relationship=Baptised
Married To	Mary Ann McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185737&Relationship=2ndParent



