

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Leeds St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1830
Register	Burials 1825 - 1830, Page 47, Entry 3388
Source	LDS Film 560881
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103149&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103149&Relationship=2ndParent



