

Ann Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122471
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moore
Married Surname	Toole
Gender	Female
Abode	23 Hughes St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Oct 1853
Witnesses	Louis Moore of Addison St.; Mary McNulty of Hughes St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 70, Entry 6
Source	LDS Film 396378
Witnessed By	Louis Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122471&Relationship=Witness_1
Witnessed By	Mary McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122471&Relationship=Witness_2
Married To	Michael Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122471&Relationship=Groom



