

Nancy Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026919
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Edwards
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1775
Register	Burials 1775 - 1776, Page 8, Entry 304
Source	LDS Film 1656377
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026919&Relationship=Spouse



