

Ermin Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135575
First Name (With Contractions)	Ermin
First Name (Without Contractions)	Ermin
Surname	Brierley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1830
Register	Baptisms 1830 - 1831, Page 31, Entry 245
Source	LDS Film 93878
Parent Of	Ann Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135575&Relationship=Baptised
Married To	Thomas Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135575&Relationship=1stParent



