

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Woods; John Kneale
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 225, Entry 673
Source	LDS Film 93918
Witnessed By	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059205&Relationship=Witness_1
Witnessed By	John Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059205&Relationship=Witness_2
Married To	Elizabeth Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059205&Relationship=Bride



