

Richard Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130822
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Abode	Lambert St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1849
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John McNamee; Elizabeth Howard
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 201, Entry 401
Source	LDS Film 1656509
Witnessed By	John McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130822&Relationship=Witness_1
Witnessed By	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130822&Relationship=Witness_2
Married To	Martha McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130822&Relationship=Bride



