

Robert Jopson Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297531
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Jopson
Surname	Wharton
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Upper Roscommon Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Dec 1853
Baptising Minister	Augustus Todd, Off. Minister
Register	Baptisms 1850 - 1863, Page 20, Entry 153
Source	LDS Film 1656019
Parent	George Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297531&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297531&Relationship=2ndParent



