

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301326
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	26 Portland Place
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Jun 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1866, Page 228, Entry 1818
Source	LDS Film 2147913
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301326&Relationship=Baptised



