

William Denison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denison
Name Suffixes	Gentleman
Gender	Male
Abode	West Derby
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Sep 1809
Date Of Spouse's Death	13 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 179
Source	LDS Film 93833
Married To	Jenny Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057215&Relationship=Deceased



