

Elizabeth Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286963
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sunderland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jan 1834
Date Of Child's Birth	2 Jan 1834
Register	Baptisms 1813 - 1835, Page 185, Entry 1480
Source	LDS Film 1647560
Parent Of	John Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286963&Relationship=Baptised
Married To	John Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286963&Relationship=1stParent



