

Robert William Hartgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461304
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Hartgrave
Gender	Male
Abode	Bedford St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 395, Entry 3158
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Ann Hartgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461304&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461304&Relationship=2ndParent



