

John Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malone
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1850
Witnesses	John Malone; Martha Harris
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 141, Entry 282
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063296&Relationship=Groom
Witnessed Marriage Of	Maria Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063296&Relationship=Bride



