

William Hibbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070377
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hibbert
Gender	Male
Year	1820
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jul 1820
Witnesses	Willm. Hibbert; Joseph R. Ashe; Mary Hibbert; John Stewart Ashe; Anne Cartwright Jemima Crosbie
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 21, Entry 61
Source	LDS Film 2147913
Witnessed Marriage Of	John Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070377&Relationship=Groom
Witnessed Marriage Of	Harriet Ashe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070377&Relationship=Bride



