

Samuel Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068363
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fleetwood
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jun 1801
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 3, Entry 18
Source	LDS Film 1468974
Married To	Eliza Dobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068363&Relationship=Bride



