

Henry Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232430
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elliott
Gender	Male
Abode	Bolton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Coach Driver
Occupation (Standardised)	Coach Driver
Register	Baptisms 1851 - 1852, Page 293, Entry 2344
Source	LDS Film 93886
Parent Of	Henry Edward Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232430&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232430&Relationship=2ndParent



