

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Rainford's Gardens
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	15 May 1778
Register	Burials 1778, Page 13, Entry 134
Source	LDS Film 93833
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029207&Relationship=Deceased



