

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293323
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Wolstenholme Square
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	28 Jan 1843
Notes	In No. 1571 in column 1 {assumed to be margin entry of DOB]for 1842 substitute 1843. Corrected this 11th day of February 1866 by me Dyson Myercroft Offic. Min. in the person of Saml Wood Anne Wood
Register	Baptisms 1826 - 1853, Page 197, Entry 1571
Source	LDS Film 1545923
Parent Of	Walter Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293323&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293323&Relationship=2ndParent



