

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Dale St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Williams; Elizabeth Taylor
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 7, Entry 13
Source	LDS Film 1656678
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081061&Relationship=Witness_1
Witnessed By	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081061&Relationship=Witness_2
Married To	Sarah Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081061&Relationship=Bride



