

Andrew Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045285
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lawson
Gender	Male
Abode	Southside? old? dock?
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 458
Source	LDS Film 93833
Parent Of	Catharine Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045285&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045285&Relationship=2ndParent



