

William Wane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wane
Gender	Male
Abode	Mersey street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	3 Sep 1786
Register	Baptisms 1786, Page 156, Entry 805
Source	LDS Film 93833
Parent Of	Catharine Wane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027392&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027392&Relationship=2ndParent



