

William Fisk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisk
Gender	Male
Year	1852 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1852
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	18 Jun 1852
Register	Baptisms 1814 - 1905, Page 31, Entry 631
Source	LDS Film 1595373
Parent Of	Mary Ann Sewtell Fisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195997&Relationship=Baptised
Married To	Frances Elizabeth Fisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195997&Relationship=2ndParent



