

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Berry Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1839
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Register	Baptisms 1839 - 1840, Page 25, Entry 198
Source	LDS Film 1656423
Parent Of	John Lloyd Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164214&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164214&Relationship=2ndParent



