

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025911
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1774
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1769 - 1774, Page 130, Entry 33
Source	LDS Film 1656377
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025911&Relationship=Deceased



