

- -	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179858
First Name (With Contractions)	-
First Name (Without Contractions)	-
Surname	-
Gender	Unknown
Abode	Wavertree
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1844
Occupation (As Documented)	Single Woman
Occupation (Standardised)	Single Woman
Date Of Child's Birth	5 Mar 1836
Register	Baptisms 1844, Entry 599
Source	LDS Film 1068892
Parent Of	William Henry Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179858&Relationship=Baptised



