

Lawrence Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048121
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ellison
Gender	Male
Abode	Vernon Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 May 1797
Occupation (As Documented)	Coach Hirer
Occupation (Standardised)	Coach Hirer
Date Of Spouse's Death	27 May 1797
Register	Burials 1796 - 1798, Page 9, Entry 85
Source	LDS Film 93833
Married To	Elizabeth Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048121&Relationship=Deceased



