

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Fazackerly Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	7 Mar 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 4, Entry 28
Source	LDS Film 1656375
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060302&Relationship=Deceased



