

David Cronk Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200303
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Cronk
Surname	Taylor
Gender	Male
Abode	Chatsworth Street Edge Hill
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1838 - 1905, Page 59, Entry 471
Source	LDS Film 1546062
Parent Of	Eleanor Pemberton Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200303&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200303&Relationship=2ndParent



