

D. McNeilledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120789
First Name (With Contractions)	D.
First Name (Without Contractions)	D.
Surname	McNeilledge
Gender	Unknown
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Oct 1840
Witnesses	D. Mc Neilledge; John Shaw
Marriage Type	Licence
Marrying Minister	J. H. Stewart A. M. Officiating Minister
Register	Marriages 1837 - 1838, Page 52, Entry 153
Source	LDS Film 1546117
Witnessed Marriage Of	John Nicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120789&Relationship=Groom
Witnessed Marriage Of	Margaret McNeilledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120789&Relationship=Bride



