

Thomas Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pate
Gender	Male
Abode	Union Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Sep 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 410
Source	LDS Film 1068890
Married To	Jane Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060852&Relationship=Deceased



